﻿ID	VIIT	NIMI	AASTA	SIFFER	MARKUS	AUTOR	ASUTUS	MAX_SYGAV	ORIG_AADRESS	LIIK_TXT	STAADIUM_TXT
34824	https://www.maaamet.ee/egf/index.php?lht=aru&id=34824	Harku 110/10 kV alajaam	1974	5618	Sisaldab ainult joonist. 	Nirk	Energoset Projekt	0.4	Harju maakond, Harku vald, Rannamõisa	ehitusplatsi uuring	tehniline tööprojekt
34825	https://www.maaamet.ee/egf/index.php?lht=aru&id=34825	Oru Turbakombinaadi 35/6 kV alajaama rekonstrueerimine	1973	7628	Sisaldab ainult joonist. 	Nirk	Energoset Projekt	5	Ida-Viru maakond, Kohtla-Järve linn, Oru linnaosa, Briketi 30	ehitusplatsi uuring	tehniline tööprojekt
34826	https://www.maaamet.ee/egf/index.php?lht=aru&id=34826	Põlva remondibaas	1973	7875	Sisaldab ainult joonist. 	Nirk	Energoset Projekt	5	Põlva, Energia 5b	ehitusplatsi uuring	tehniline tööprojekt
34827	https://www.maaamet.ee/egf/index.php?lht=aru&id=34827	Rõngu 110/15/10 kV alajaam	1973	5653	Sisaldab ainult joonist. 	Nirk	Energoset Projekt	5	Rõngu jaotla, Raigaste küla, Elva vald, Tartu maakond	ehitusplatsi uuring	tehniline tööprojekt
34828	https://www.maaamet.ee/egf/index.php?lht=aru&id=34828	Muhu Võiküla 110/15/10 kV alajaam	1972	5603	Sisaldab ainult joonist. 	Nirk	Energoset Projekt	0.5	Saare maakond, Muhu vald, Võiküla, Võiküla alajaam	ehitusplatsi uuring	tehniline tööprojekt
34829	https://www.maaamet.ee/egf/index.php?lht=aru&id=34829	Vastseliina remondibaas	1972	7876	Sisaldab ainult joonist.	Nirk	Energoset Projekt	5	Juraski küla, Võru vald, Võru maakond	ehitusplatsi uuring	tehniline tööprojekt
34830	https://www.maaamet.ee/egf/index.php?lht=aru&id=34830	Kivistiku puhkebaas	1972	3611	Sisaldab ainult joonist.	Eimre	Energoset Projekt	3.5	Kivistiku, Lemmaku küla, Alutaguse vald, Ida-Viru maakond	ehitusplatsi uuring	tehniline tööprojekt
34831	https://www.maaamet.ee/egf/index.php?lht=aru&id=34831	Kose remondibaas	1972	5959	Sisaldab ainult joonist.	Nirk	Energoset Projekt	5.5	Põllu 7, Kose alev, Harju maakond	ehitusplatsi uuring	tehniline tööprojekt
34832	https://www.maaamet.ee/egf/index.php?lht=aru&id=34832	Põltsamaa remondibaas	1971	5955	Sisaldab ainult joonist. 	Nirk	"""ENERGOSETPROEKT"" severo-zapadnoe otdelenie Estonskij OKP"	6	Lossi 38, Põltsamaa, Jõgeva maakond	ehitusplatsi uuring	tehniline tööprojekt
34833	https://www.maaamet.ee/egf/index.php?lht=aru&id=34833	Pammana - Emmaste 35 kV kaabelliin	1971	7701	Rannaküla punktide asukohad sidumatud. Sisaldab ainult joonist. 	Nirk	"""ENERGOSETPROEKT"" severo-zapadnoe otdelenie Estonskij OKP"	5.1	Saare maakond, Pammana küla, Jurna; Hiiu maakond, Rannaküla	trassi uuring	tehniline tööprojekt
34834	https://www.maaamet.ee/egf/index.php?lht=aru&id=34834	Ülemiste 110/35/10 kV alajaam	1971	3691	Sisaldab ainult joonist. 	Mailend	"""ENERGOSETPROEKT"" severo-zapadnoe otdelenie Estonskij OKP"	0.85	Paekivi tn 14, Tallinn	ehitusplatsi uuring	tehniline tööprojekt
34835	https://www.maaamet.ee/egf/index.php?lht=aru&id=34835	Balti Ehitusmaterjalide Kombinaat. 110/6 kV alajaam	1970	3674	Uuringupunktide asukohad pole seotavad. Sisaldab ainult joonist.	Nirk	"""ENERGOSETPROEKT"" severo-zapadnoe otdelenie Estonskij OKP"	5.1	Elektrijaama tee, Narva, Ida-Virumaa	ehitusplatsi uuring	ühestaadiumiline projekt
34836	https://www.maaamet.ee/egf/index.php?lht=aru&id=34836	Elumaja	1968	5915	"Sisaldab ainult joonist. 
"	Nirk	"""ENERGOSETPROEKT"" severo-zapadnoe otdelenie Estonskij OKP"	3	Harju maakond, Keila linn, Tuula tee 3	ökogeoloogiline uuring	ühestaadiumiline projekt
34837	https://www.maaamet.ee/egf/index.php?lht=aru&id=34837	Kadrina 35/10 kV alajaam	1968	5623	Uuringupunktide asukohad pole seotavad. Sisaldab ainult joonist.	Nirk	"""ENERGOSETPROEKT"" severo-zapadnoe otdelenie Estonskij OKP"	5.1	Tapa tee 2b, Kadrina, Lääne-Viru maakond	ehitusplatsi uuring	ühestaadiumiline projekt
34838	https://www.maaamet.ee/egf/index.php?lht=aru&id=34838	Vasula sohv. kauplus-söökla	1964	E-288/2273	Sisaldab ainult joonist.	O. Sööt	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4.5	Tartu maakond, Vasula alevik, Lehesalu	ehitusplatsi uuring	üldplaneering
34839	https://www.maaamet.ee/egf/index.php?lht=aru&id=34839	Pärnu raj. Pärivere sovhoosi remonditöökoda	1964		Sisaldab ainult joonist.	U. Rattus	Pole märgitud	4	Pärnu rajoon, Pärivere sovhoos	ehitusplatsi uuring	üldplaneering
34840	https://www.maaamet.ee/egf/index.php?lht=aru&id=34840	Vinni sovh. keskuse välisveevarustus. Pumbašaht.	1964		Sisaldab ainult joonist.	O. Sööt	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	3	Lääne-Viru maakond, Vinni alevik, Pargivahe tee 1	ehitusplatsi uuring	üldplaneering
34841	https://www.maaamet.ee/egf/index.php?lht=aru&id=34841	Tallinna Linnuvabriku tibude puuritsehh	1964	4346	Sisaldab ainult joonist.	O. Sööt	Pole märgitud	2.65	Harju maakond, Loo	ehitusplatsi uuring	ühestaadiumiline projekt
34842	https://www.maaamet.ee/egf/index.php?lht=aru&id=34842	Materjalid ins.-geoloogiliste uurimuste kohta. Jõhvi. Elamud Nooruse ja Oktoobri tn. nurgal	1958	E-137-58		Tõnisson	ENSV Rahvamajanduse Nõukogu Ehitusvalitsuse Riiklik Projekteerimise Instituut " ESTONPROJEKT"	3.8	Jõhvi linn, Nooruse ja Oktoobri tn. nurgal (Rahu tn 36)	ehitusplatsi uuring	ühestaadiumiline projekt
34843	https://www.maaamet.ee/egf/index.php?lht=aru&id=34843	Tallinnas, Õismäe tee 68 16-korruselise elamu vajumisvaatlused	1979	TK-605-VV	Vaadeldi 6 reeperit.	Meos	RPI Eesti Projekt	0	Tallinn, Õismäe tee 68	geotehniline kontroll	ühestaadiumiline projekt
34844	https://www.maaamet.ee/egf/index.php?lht=aru&id=34844	Jõhvi elamukvartal nr. 24a, elamu nr. 7 Jõhvi linnas, Oktoobri ja Pioneeri tn. nurgal. Insenerigeoloogilised uurimised	1959	KO-412-59		K. Pärna	Eesti NSV Rahvamajanduse Nõukogu Ehitusvalitsus RPI "Estonprojekt"	3.2	Jõhvi linn, Oktoobri ja Pioneeri tn. nurgal (Rahu 34)	ehitusplatsi uuring	ühestaadiumiline projekt
34845	https://www.maaamet.ee/egf/index.php?lht=aru&id=34845	Põlva, Võru tän. ehitatava EKP elamu ehitusmaa-ala insenerigeoloogilised uurimised	1960	EKP-35-60	Aruande tekst on udune.	J. Tõevere	ENSV RMN Ehitusvalitsus RPI "Estonprojekt"	4	Põlva linn, Võru tänav	ehitusplatsi uuring	ühestaadiumiline projekt
34846	https://www.maaamet.ee/egf/index.php?lht=aru&id=34846	EKP Elva Rajoonikomitee hoone maa-ala asukoht Elva linnas, H. Heidemanni tn. ins.-geoloogilise uurimise aruanne	1956			K. Pärna	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	6.2	Elva linn, H. Heidemanni tn. (Kesk tn 32)	ehitusplatsi uuring	ühestaadiumiline projekt
34847	https://www.maaamet.ee/egf/index.php?lht=aru&id=34847	Insenerigeoloogilised uurimised EPA Pöllumajanduse Mehhaniseerimise teaduskonna ehitusmaa-alal	1963	P-15-62/63		L. Koroljova	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	5	Tartu, Kreutzwaldi tn. 56	ehitusplatsi uuring	ühestaadiumiline projekt
34848	https://www.maaamet.ee/egf/index.php?lht=aru&id=34848	Insenerigeoloogilised uurimised Võru l. Leninin-Tartu-Koidula-Kreutzwaldi tn. elamukvartali proj. veevarustusetrassil	1962	KO-460-62		L. Koroljova	ENSV Riiklik Ehituskomitee RPI "Eesti Projekt"	5	Võru linn, Tartu tn, Kreutzwaldi tn.	trassi uuring	ühestaadiumiline projekt
34849	https://www.maaamet.ee/egf/index.php?lht=aru&id=34849	Kohtla-Järve Lihakombinaat. Insenergeoloogilised tingimused projekteeritava külmhoone asukohas	1961	2476		L. Lindre	ENSV RMN TEPI "Eesti Tööstusprojekt"	2.65	Kohtla-Järve (Ida-Viru maakond, Toila vald, Järve küla, Geose)	ehitusplatsi uuring	tööjoonised
34850	https://www.maaamet.ee/egf/index.php?lht=aru&id=34850	Ins.-geol. uurimised Tallinnas, Lasnamäel Leningradi mnt. ja raudtee vahelises kvartalis	1962	LP-23-62		J. Tõevere	Eesti NSV MN Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	1.2	Tallinn, Peterburi tee ja raudtee vaheline ala	ehitusplatsi uuring	uurimine
34851	https://www.maaamet.ee/egf/index.php?lht=aru&id=34851	Insenerigeoloogilised uurimised Pärnu-Saaremaa raadioreleeliini Käru (Pärnu piirkond) vahemasti ja Orissaare lõppmasti maaaladel (PÜ)	1962	SL-43-61/62	Käru(Pärnu piirkond) vahemasti uuringupunktide asukohad ei ole tuvastatavad.	J. Tõevere	Eesti NSV MN Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	10	Saare maakond, Orissaare alevik	trassi uuring	projektülesanne
34852	https://www.maaamet.ee/egf/index.php?lht=aru&id=34852	Aruanne topograafilistest ja insener-geoloogilistest uurimistest Tartu leivakombinaadi tööstusalal Tartu linnas	1947	-	Uuringupunkti asukoht ebatäpne. Uuritud ala jääb Aleksandri, Lao ja Turu tänavate vahelisele alale.	Ivanenko	PROEKTNO-GEODEZITŠ ESKAJA MASTERSKAJA GLAVNOGO ARHITEKTORA g. TARTU	7.9	Tartu, Aleksandri tn	ehitusplatsi uuring	uurimine
34853	https://www.maaamet.ee/egf/index.php?lht=aru&id=34853	Järeldus vundamentide avamise tulemustest Narva mnt 36 ja Pronksi tn 4 majades	1951	NI 58-1-50/51	Š urfide asukohad on ebatäpsed.	E. Nitski	ENSV Arhitektuuri Valitsus Ministrite Nõukogu juures Vabariiklik Projekteerimise Instituut "Estonprojekt"	2.3	Tallinn, Narva mnt, Pronksi tn	ehitusplatsi uuring	uurimine
34854	https://www.maaamet.ee/egf/index.php?lht=aru&id=34854	Ins. geoloogilised uurimised III ja IV mikrorajooni vihmavete kanalisatsioonitrassil Mustamäe el. rajoonis Tallinnas	1963	TK-94-22	Trassi uuringupunkte ei saa täpselt määratleda.	R. Eesmaa	ENSV Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	4	Tallinn, Mustamäe tee 	trassi uuring	uurimine
34855	https://www.maaamet.ee/egf/index.php?lht=aru&id=34855	Ins.-geol. uurimised 100 kohaga söökla projekteerimiseks Tallinna kaubasadamasse	1963	ML-39		J. Tõevere	Eesti NSV MN Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	8	Tallinn, Uus-Sadama tn	ehitusplatsi uuring	uurimine
34856	https://www.maaamet.ee/egf/index.php?lht=aru&id=34856	Insenerigeoloogilised uurimised Pärnu hotelli maaalal Kalevi ja Aia tn. nurgal	1963	TK/P-19		R. Eesmaa	ENSV Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	16.95	Pärnu maakond, Pärnu linn, Rüütli tn 44 	ehitusplatsi uuring	uurimine
34857	https://www.maaamet.ee/egf/index.php?lht=aru&id=34857	Insenerigeoloogilised uurimised projekteeritavate kahe 140 kohaga lasteaed-sõime maa-alal Tallinnas Kopliranna tn. 21-23	1963	TK-329-63	Aruandes on tabel korrosiooniastme kohta.	R. Arbeiter	Eesti NSV MN Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	4	Tallinn, Kopliranna tn	ehitusplatsi uuring	uurimine
34858	https://www.maaamet.ee/egf/index.php?lht=aru&id=34858	Insenerigeoloogilised uurimised 140 kohaga lasteaed-sõime ehitusplatsil Tallinn-Nõmme, Idakaare tän. 5	1963	TK-331-62		E. Nitski	Eesti NSV MN Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	4	Tallinn, Idakaare tn 5	ehitusplatsi uuring	uurimine
34859	https://www.maaamet.ee/egf/index.php?lht=aru&id=34859	Insenerigeoloogilised uurimised ENSV TA Keemia Instituudi proj. peahoone, eksperimentaaltöökoja ja paviljoni krundil Mustamäel, Tallinnas	1963	TA-11-1-62	Aruandes on tabel pinnase korrosiooniastme kohta.	R. Eesmaa	ENSV Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	8.05	Tallinn, Akadeemia tee, Raja tn ja Mäealuse tn vaheline ala	ehitusplatsi uuring	uurimine
34860	https://www.maaamet.ee/egf/index.php?lht=aru&id=34860	V. Kingissepa nim. Jahukombinaadi Lasnamäe osakond Uurimistööde välimaterjalid (Projektülesande staadium)	1962	3194	"Aruandes on kasutatud ka RPI Eesti Projekti"" poolt 1951.a. veebruaris teostatud tööde andmeid. 
Uuringupunktide asukohad on ebatäpsed."	E. Sildnik	ENSV RMN TEPI "Eesti Tööstusprojekt"	1.45	Tallinn, Peterburi tee, Vesse tn, Vesse põik, Kriidi tn, Tõrviku tn	geotehniline uuring	projektülesanne
34861	https://www.maaamet.ee/egf/index.php?lht=aru&id=34861	Insenerigeoloogilised uurimised Tartu Ehituskooli nr. 25 proj. õppetöökoja ehitusmaa-alal	1963	KHP-4-63		L. Koroljova	ENSV Riiklik Ehituse ja Arhitektuuri Komitee Riiklik Projekteerimise Instituut "Eesti Projekt"	4	Tartu linn, Vaksali tn	ehitusplatsi uuring	uurimine
34862	https://www.maaamet.ee/egf/index.php?lht=aru&id=34862	Pinnaste ins.-geoloogilised uurimised Viru tn. gaasitrassil Tallinnas	1956	KO-15-109-56	Aruandes on tabel pinnaste korrosiooniastme kohta.	E. Odar	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	3	Tallinn, Viru tn	trassi uuring	uurimine
34863	https://www.maaamet.ee/egf/index.php?lht=aru&id=34863	Pinnaste uurimiste insener-geoloogilised materjalid Maneeži tänava gaasitrassil Tallinnas	1956	KO-15-112-56	Uuringupunktide asukohad on ebatäpsed. Aruandes on tabel pinnaste korrosiooniastme kohta.	E. Liigvald	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	3	Tallinn, Maneeži tn	trassi uuring	uurimine
34864	https://www.maaamet.ee/egf/index.php?lht=aru&id=34864	Pinnaste insener-geoloogiliste uurimiste materjalid Rataskaevu-Vaksali tn gaasitrassil Tallinnas	1956	KO-15-111-56	Aruandes on tabel pinnaste korrosiooniastme kohta.	E. Liigvald	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	3	Tallinn, Rataskaevu tn, Nunne tn	trassi uuring	uurimine
34865	https://www.maaamet.ee/egf/index.php?lht=aru&id=34865	Pinnaste insener-geoloogiliste uurimiste materjalid Kinga-Kullassepa ja Niguliste tn Tallinnnas	1956	KO-15-110-56	Aruandes on tabel pinnaste korrosiooniastme kohta. On kasutatud ka 1952.a. puuritud ühe uuringupunkti andmeid.	E. Liigvald	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	1.65	Tallinn, Kinga tn, Niguliste tn	trassi uuring	uurimine
34866	https://www.maaamet.ee/egf/index.php?lht=aru&id=34866	Pinnaste insener-geoloogiliste uurimiste materjalid Tolli tn. gaasitrassil Tallinnas	1956	KO-15-113-56	Aruandes on tabel pinnaste korrosiooniastme kohta.	E. Liigvald	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	2.5	Tallinn, Tolli tn	trassi uuring	uurimine
34867	https://www.maaamet.ee/egf/index.php?lht=aru&id=34867	Ins.-geoloogiline uurimistöö Kernu Invaliidide Kodu maa-alal	1956	TB-272-56		E. Odar	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	4	Harju maakond, Saue vald, Kohatu küla 	ehitusplatsi uuring	uurimine
34868	https://www.maaamet.ee/egf/index.php?lht=aru&id=34868	Ins.-geoloogilised uurimistööd Lauristini tän. nr. 10	1956	KO-67-19-1		E. Liigvald	Eesti NSV Linna- ja Maaehituse Ministeeriumi Riiklik Projekteerimise Instituut "Estongiprogorstroi"	1.8	Tallinn, Roosikrantsi tn 10	ehitusplatsi uuring	uurimine
34869	https://www.maaamet.ee/egf/index.php?lht=aru&id=34869	Hõreda silla insenergeoloogilised uurimised (Keila jõel) Algdokumentatsioon	1959	5-59		A. Vilo	ENSV RMN PKV TEPI "Eesti Tööstusprojekt"	6	Rapla maakond, Rapla vald, Helda küla	ehitusgeoloogiline iseloomustus	uurimine
34870	https://www.maaamet.ee/egf/index.php?lht=aru&id=34870	Jõhvi linn, kvartal 24a (Lenini-Pioneeri tn.)	1958	KP-35-58		R. Arbeiter	ENSV RMN Ehitusvalitsus Riiklik Projekteerimise Instituut "Estonprojekt"	2.45	Jõhvi, Jaama tn, Jaama tänav T7	ehitusplatsi uuring	uurimine
34871	https://www.maaamet.ee/egf/index.php?lht=aru&id=34871	Riigikontrolli Ministeeriumi (Lauristini tän 10a) hoone vundamendi lahtikaevamine ja insener-geoloogilised uurimistööd.	1956	RK-2-56		E. Liigvald	Eesti NSV Linna- ja Maaehituse Ministeeriumi Riiklik Projekteerimise Instituut "Estongiprogorstroi"	2.75	Tallinn, Roosikrantsi tn 10a	ehitusplatsi uuring	uurimine
34872	https://www.maaamet.ee/egf/index.php?lht=aru&id=34872	Vundamendi lahtikaevamine ja insenergeoloogilised uurimistööd Lauristini tän. nr. 16	1956	KO-113-60		E. Liigvald	Eesti NSV Linna- ja Maaehituse Ministeeriumi Riiklik Projekteerimise Instituut "Estongiprogorstroi"	2.8	Tallinn, Lauristini tn 16	ehitusplatsi uuring	uurimine
34873	https://www.maaamet.ee/egf/index.php?lht=aru&id=34873	Pinnaste insener-geoloogiliste uurimiste materjalid Ristiku tn gaasitrassil Tallinnas.	1956	KO-15-106-56	Uuringupunktide 29-32 asukohti ei saa täpselt määratleda. Aruandes on tabelid pinnaste korrosiooniastmete kohta.	E. Odar	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	3	Tallinn, Ristiku tn	trassi uuring	uurimine
34874	https://www.maaamet.ee/egf/index.php?lht=aru&id=34874	Pinnaste insener-geoloogiliste uurimiste materjalid Müürivahe tn. elamu ehitusplatsil Tallinnas	1956	EK-2-56	"Aruandes on kasutatud veel 17.04.1952.a. teostatud uuringute andmeid.
Vt. ka aruannet EGF-34875."	E. Odar	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	6	Tallinn, Harju tn 11//Müürivahe tn 1	ehitusplatsi uuring	projektülesanne
34875	https://www.maaamet.ee/egf/index.php?lht=aru&id=34875	Pinnaste insener-geoloogiliste tingimuste täpsustamise tulemustest Riikliku Ehituse- ja Arhitektuuri Komitee jaoks projekteeritaval hoonel Müürivahe tn. Tallinnas.	1956	EK-2-56	Vt. ka aruannet EGF-34874.	E. Nitski	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	5.85	Tallinn, Harju tn 11/Müürivahe tn 1	ehitusplatsi uuring	täiendav uuring
34876	https://www.maaamet.ee/egf/index.php?lht=aru&id=34876	Pinnaste insener-geoloogiliste uurimiste materjalid Vabriku tn gaasitrassil Tallinnas	1956	KO-15-108	Aruandes on tabel pinnaste korrosiooniastme kohta.	E. Odar	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	2.65	Tallinn, Vabriku tn, Volta tn	trassi uuring	uurimine
34877	https://www.maaamet.ee/egf/index.php?lht=aru&id=34877	Pinnaste  täiendavate uurimiste  materjalid tehase Nr. 1031 elamukvartali nr. 2 maja nr. 1 ehitusplatsil Kalinini rajoonis Tallinnas. 	1956	LL-14-7-56	Aruandes on kasutatud 1954.a. materjale, šiffer LL-13-54 (EGF 17807). Uuringupunktide asukohad on ebatäpsed.	R. Eesmaa	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	4.2	Tallinn, Kopli tn, Vasara tn	ehitusplatsi uuring	täiendav uuring
34878	https://www.maaamet.ee/egf/index.php?lht=aru&id=34878	Esialgne dokumentatsioon uurimistööde aruandele Tallinna linnavõrkude "ESTENERGO" töökoja-ladude ehitusplatsil. 	1953	58-53		Klimova	ENSV Kohaliku ja Põlevkivi-keemiatööstuse ministeeriumi Projekteerimise ja Teadusliku Uurimise Instituut	5.24	Tallinn, Madara tn	ehitusplatsi uuring	uurimine
34879	https://www.maaamet.ee/egf/index.php?lht=aru&id=34879	Tallinna Apteekide Keskladu Sprinklerseadmete pumbamaja	1965	3381-A		T. Kase	NSVL Ehituskomitee Sojushimneftestroiprojekt RPI "Eesti Tööstusprojekt"	1.5	Tallinn, Pärnu mnt, Tondi tn, Seebi tn ja Oksa tn piirkond 	trassi uuring	tööjoonised
34880	https://www.maaamet.ee/egf/index.php?lht=aru&id=34880	Tooma Soo-Hüdrometeoroloogiline Jaam Ehitusgeoloogiliste uurimistööde välimaterjalid	1963	3651		L. Martin	ENSV RMN TEPI "Eesti Tööstusprojekt"	3.6	Tooma küla, Jõgeva vald, Jõgeva maakond	ehitusplatsi uuring	uurimine
34881	https://www.maaamet.ee/egf/index.php?lht=aru&id=34881	Pinnaste insener-geoloogiliste uurimiste materjalid Invaliidi tn. gaasitrassil Tallinnas	1956	KO-15-107-56	Aruandes on tabel pinnaste korrosiooniastme kohta.	E. Odar	ENSV Linna- ja Maaehituse Ministeerium Riiklik Projekteerimise Instituut "ESTONGIPROGORSTROI"	3	Tallinn, Invaliidi tn 	trassi uuring	uurimine
34882	https://www.maaamet.ee/egf/index.php?lht=aru&id=34882	Tartu Autotranspordibaas nr. 20 Soojavarustus Ehitusgeoloogiline seletuskiri (tööjooniste staadium)	1965	3055-I		H. Saarelaid	NSVL Ehituskomitee Sojushimneftestroiprojekt RPI "Eesti Tööstusprojekt"	2.25	Tartu, Tehase tn ja Teguri tn vahel	trassi uuring	tööjoonised
34883	https://www.maaamet.ee/egf/index.php?lht=aru&id=34883	Kombinaat "Järvakandi Tehased". Puitkiudplaatide tehas. Uurimistööde aruanne	1961	2922	Puuraugu nr. 53 asukoht ei ole tuvastatav.	E. Noormägi	ENSV RMN TEPI "Eesti Tööstusprojekt"	3.1	Rapla maakond, Kehtna vald, Järvakandi alev, Saeveski tn, Energia tn	ehitusplatsi uuring	uurimine
34884	https://www.maaamet.ee/egf/index.php?lht=aru&id=34884	Aruanne Tallinna Likööri- ja Viinatehase gaasijuhtme trassil teostatud uurimistööde kohta.	1954	1276		Maidre	ENSV-KPKM Projekteerimise ja Teadusliku Uurimise Instituut	2.3	Tallinn, Lastekodu tn 43//45// Masina tn	trassi uuring	uurimine
34885	https://www.maaamet.ee/egf/index.php?lht=aru&id=34885	Objekt nr. 2995 Pärnu maantee 141/143	1964	2995	Uuringuala asukoht on ebatäpne.	U. Peets	TEPI "Eesti Tööstusprojekt"	3	Tallinn, Pärnu mnt	ehitusplatsi uuring	uurimine
34886	https://www.maaamet.ee/egf/index.php?lht=aru&id=34886	ENSV TA Loomakasvatuse ja Veterinaaria Instituudi elamu krundi (asukoht Tartus, Anna Haava ja Näituse tn. nurgal) ins.-geoloogilise uurimise aruanne	1955	-		K. Pärna	Vabariiklik Projekteerimise Instituut "Estonprojekt" Tartu filiaal	5.65	Tartu linn, Näituse tn. 19	ehitusplatsi uuring	uurimine
34887	https://www.maaamet.ee/egf/index.php?lht=aru&id=34887	Tallinna Külmhoone nr. 1. Jäätisevabriku rekonstruktsioon	1960	2722		Maaring	ENSV RMN TEPI "Eesti Tööstusprojekt"	1.2	Tallinn, Peterburi tee 42	ehitusplatsi uuring	uurimine
34888	https://www.maaamet.ee/egf/index.php?lht=aru&id=34888	Ehitusgeoloogilised uurimistööd Pärnu Ehitusmaterjalide Tehase ühiselamu maa-alal	1968	EM-113		U. Rattus	ENSV Riiklik Ehituskomitee RPI "Eesti Projekt"	5.6	Pärnu maakond, Pärnu linn, Liiva tn 8d	ehitusplatsi uuring	eelprojekt
34889	https://www.maaamet.ee/egf/index.php?lht=aru&id=34889	Aseri Tellisetehas Ringsõidutee Uurimistööde aruanne (projektülesande staadium) 	1961	2900		S. Nugis	ENSV RMN TEPI "Eesti Tööstusprojekt"	4.85	Lääne-Viru maakond, Viru-Nigula vald, Aseri alevik, Mere tn	trassi uuring	projektülesanne
34890	https://www.maaamet.ee/egf/index.php?lht=aru&id=34890	Aruanne insener-geoloogilistest uurimistest projekteeritava Põltsamaa Rajoonikomitee ehitusplatsillamu ehitusplatsil 	1958	EKP-22-58		R. Eesmaa	Eesti NSV RMN Ehituskomitee RPI "Estonprojekt"	3.25	Jõgeva maakond, Põltsamaa linn, Lille tn 5	ehitusplatsi uuring	uurimine
34891	https://www.maaamet.ee/egf/index.php?lht=aru&id=34891	EKP Mustvee Rajoonikomitee elamu ehituskrundi asukoht Mustvee linnas, Tartu tänaval insenerigeoloogilise uurimise aruanne	1958	EKP-20-58		K. Pärna	Eesti NSV Rahvamajanduse Nõukogu Ehitusvalitsus RPI "Estonprojekt"	3	Jõgeva maakond, Mustvee linn, Tartu tn 18	ehitusplatsi uuring	uurimine
34892	https://www.maaamet.ee/egf/index.php?lht=aru&id=34892	Kiviõli linna soojavarustus. Soojamagistraal kombinaadi territooriumil (staadium: tehniline tööprojekt)	1977	5209-2	Aruande koostamisel kasutati järgmisi "Eesti Tööstusprojekti" töid: nr. 4632 (EGF 5589), nr. 4234 (EGF 2628 ja EGF 4544) ja nr. 3531	H. Rebane	ENSV Riiklik Ehituskomitee RPI "Eesti Tööstusprojekt"	4.3	Ida-Viru maakond, Kiviõli linn, Turu tn 3	trassi uuring	tehniline projekt
34893	https://www.maaamet.ee/egf/index.php?lht=aru&id=34893	Insener-geoloogilised uurimistööd Vabariikliku Projekteerimise Instituudi "Estonprojekt" hoone ehitusplatsil Tallinnas, Pärnu mnt	1953	A-71-53		E. Nitski, E. Liigvald	ENSV Ministrite Nõukogu juures asuva Arhitektuuri Valitsuse Vabariiklik Projekteerimise Instituut "Estonprojekt"	7.65	Tallinn, Pärnu mnt, Liivalaia tn 1	ehitusplatsi uuring	uurimine
